"name","sku","price","image","shipping_delay","weight","bulky","description","qty","is_in_stock","categories","meta_title","meta_keyword","meta_description","short_description","ean","conseil","status","tax_class_id","brand_id","special_price","special_from_date","special_to_date"
"Collier en papier journal recyclé - Pulp 9 perles","NKP9","13.3779","http://www.marronrouge.com/img/p/244-775.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé.   Modèle : Pulp 9 perles Longueur :  60 cm S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry   Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","3","0","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - Pulp 9 perles",,,,,,"2","5","Marron Rouge",,,
"Collier en papier journal recyclé - Pulp 17 perles","NKP17","19.2308","http://www.marronrouge.com/img/p/248-781.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé.    Modèle : Pulp 17 perles Longueur :  140 cm  S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","14","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - Pulp 17 perles",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - Pulp 15 perles","NKP15","17.5585","http://www.marronrouge.com/img/p/247-780.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé.  Modèle : Pulp 15 perles Longueur :  120 cm  S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","11","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - Pulp 15 perles",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - Pulp 13 perles","NKP13","15.8863","http://www.marronrouge.com/img/p/246-779.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé.  Modèle : Pulp 13 perles Longueur :  100 cm  S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés. Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","9","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - Pulp 13 perles",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - Pulp 11 perles","NKP11","15.0502","http://www.marronrouge.com/img/p/245-778.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé.    Modèle : Pulp 11 perles Longueur :  80 cm  S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","13","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - Pulp 11 perles",,,,,,"1","5","Marron Rouge",,,
"Collier Flower en papier journal recyclé - 37 perles","NKFB1","29.2642","http://www.marronrouge.com/img/p/257-739.jpg","3","0","0","Collier en papier journal recyclé fabriquée à partir de petites bandelettes plates enroulées puis collées.   La Gamme FLOWER est composée de petites perles de papier de 1cm de diamètre qui nécessite une grande précision lors de la fabrication et de l'assemblage.    Modèle : Collier Flower 37 perles de 1 cm, longueur réglable Largeur du motif : 17 cm    S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","8","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier Flower en papier journal recyclé - 37 perles",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - 9 perles 48cm","NK9T","10.0334","http://www.marronrouge.com/img/p/219-741.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.    Modèle : 9 perles avec fermoir (Diamètre des perles : 1.7 cm) Longueur : 48 cm    S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","100","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - 9 perles 48cm",,,,,,"1","5","Marron Rouge",,,
"Collier Pendentif en papier journal recyclé","NK7RR30","20.9030","http://www.marronrouge.com/img/p/237-765.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.    Modèle : Pendentif avec 3 perles (Diamètre 3 cm, 2,5 cm, 1,5 cm) avec fermoir Longueur : 42  cm (sans pendentif) Longueur du pendentif : 14 cm  S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","1","0","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier Pendentif en papier journal recyclé",,,,,,"2","5","Marron Rouge",,,
"Collier en papier journal recyclé - 48 perles 110cm","NK48VVT","23.4114","http://www.marronrouge.com/img/p/236-764.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.   Modèle : 48 perles (Diamètre des perles : 1 cm) Longueur :  110 cm    S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","17","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - 48 perles 110cm",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - 41 perles 95cm","NK41VVT","21.7391","http://www.marronrouge.com/img/p/233-763.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.    Modèle : 41 perles (Diamètre des perles : 1 cm) Longueur :  95 cm    S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","19","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - 41 perles 95cm",,,,,,"1","5","Marron Rouge",,,
